"CaseID","PPName","CaseType","EngUse","Road","EngType","PipeChg","Length","Width","Area","Depth","RoadType","Town","SchedStart","SchedStop","AllowStart","AllowStop","Remark","SDChg","X","Y","year"
"839","台灣電力股份有限公司金門區營業處","一般案件","適時供電線路改善管路預埋工程","金城鎮後豐港２２之１號","管線工程及人手孔","True","13","16","104","3.2","柏油路面,混凝土路面","金城鎮","2017/3/27 上午 12:00:00","2017/4/27 上午 12:00:00","2017/3/15 上午 12:00:00","2017/4/15 上午 12:00:00","合約編號：1230671102；其他事項： ","否",179182.3755,2701637.0636,2017
"851","台灣電力股份有限公司金門區營業處","一般案件","配合張漢森屋頂建置太陽能光電發電系統申請埋設管線工程","金寧鄉下堡150號","家庭用戶申裝管線工程","True","6","5","30","1.2","柏油路面","金寧鄉","2016/12/20 上午 12:00:00","2017/1/18 上午 12:00:00","2017/2/12 上午 12:00:00","2017/3/13 上午 12:00:00","合約編號：1230571102；其他事項： ","否",182590.594181267,2704724.52084063,2017
"855","金門縣自來水廠","一般案件","大陸引水路上管","金沙鎮環島東路段(4K+520~5K+100)","鋪面工程","True","580","10","5800","2","柏油路面","金沙鎮","2016/12/20 上午 12:00:00","2017/4/5 上午 12:00:00","2017/2/12 上午 12:00:00","2017/4/30 上午 12:00:00","合約編號：105230310065；其他事項： ","否",190888.655286889,2708915.46645472,2017
"856","金門縣自來水廠","一般案件","大陸引水路上管","金沙鎮陽沙路","管線工程及人手孔","True","1180","8.5","10030","2","柏油路面","金沙鎮","2017/3/15 上午 12:00:00","2017/8/20 上午 12:00:00","2017/3/15 上午 12:00:00","2017/8/20 上午 12:00:00","合約編號：105230310065；其他事項： ","否",192796.312645232,2708628.09494589,2017
"857","金門縣自來水廠","一般案件","大陸引水路上管","金沙鎮光華路","管線工程及人手孔","True","250","6.5","1625","2","柏油路面","金沙鎮","2017/3/15 上午 12:00:00","2017/8/20 上午 12:00:00","2017/3/15 上午 12:00:00","2017/8/20 上午 12:00:00","合約編號：105230310065；其他事項： ","否",192148.285127171,2708530.50734497,2017
"858","金門縣自來水廠","一般案件","房舍接水工程","金湖鎮蓮庵里西埔85號","家庭用戶申裝管線工程","True","8","8","64","1.2","混凝土路面","金湖鎮","2017/1/5 上午 12:00:00","2017/1/11 上午 12:00:00","2017/1/6 上午 12:00:00","2017/1/11 上午 12:00:00","合約編號：10500900462；其他事項： ","否",194299.864257033,2702811.06624771,2017
"859","","一般案件","道路改善","金寧鄉瓊安路口(西堡)至頂林路口(湖南)","鋪面工程","False","1234","5","6170","0.05","柏油路面","金寧鄉","2017/1/3 上午 12:00:00","2017/5/3 上午 12:00:00","2017/2/12 上午 12:00:00","2017/5/3 上午 12:00:00","合約編號：1051111；其他事項： ","否",182707.989701497,2705750.92722073,2017
"861","台灣電力股份有限公司金門區營業處","一般案件","配合崴森建設股份有限公司新設表燈用電申請埋設管線工程","金城鎮金門城段654地號","家庭用戶申裝管線工程","True","14","5","70","1.4","柏油路面","金城鎮","2017/2/3 上午 12:00:00","2017/3/7 上午 12:00:00","2017/2/13 上午 12:00:00","2017/3/17 上午 12:00:00","合約編號：1230571102；其他事項： ","否",179575.144090103,2699901.5073796,2017
"862","台灣電力股份有限公司金門區營業處","一般案件","人手孔周邊修補","金城鎮環島西路至泰仰路及珠水路等","管線工程及人手孔","False","48","8","384","0.2","柏油路面","金城鎮","2017/2/13 上午 12:00:00","2017/4/3 上午 12:00:00","2017/2/20 上午 12:00:00","2017/3/31 上午 12:00:00","合約編號：1230571102；其他事項： ","否",180839.864393123,2701715.01054256,2017
"863","金門縣自來水廠","一般案件","埋設污水管線","金湖鎮塔後段79地號","管線工程及人手孔","True","30","4","120","1","柏油路面","金湖鎮","2017/2/16 上午 12:00:00","2017/3/18 上午 12:00:00","2017/2/16 上午 12:00:00","2017/3/18 上午 12:00:00","合約編號：1060000856；其他事項： 合約編號：1060000856；其他事項： ","否",189951.299626578,2704139.65820094,2017
"864","台灣電力股份有限公司金門區營業處","一般案件","配合陳玉璇申請新設表燈埋設管線工程","金寧鄉湖尾段508地號","家庭用戶申裝管線工程","True","19.3","8.2","158.26","1.2","柏油路面","金寧鄉","2017/3/27 上午 12:00:00","2017/5/9 上午 12:00:00","2017/3/25 上午 12:00:00","2017/4/25 上午 12:00:00","合約編號：1230571102；其他事項： ","否",183770.228590994,2706106.65570124,2017
"865","","一般案件","設置三色號誌","金寧鄉頂林路瓊安路口","其他工程(含路燈、號誌、雨水及下水道工程)","True","120","8","960","1.2","柏油路面","金寧鄉","2017/3/6 上午 12:00:00","2017/3/25 上午 12:00:00","2017/3/7 上午 12:00:00","2017/3/26 上午 12:00:00","合約編號：N105110110068；其他事項： 合約編號：N105110110068；其他事項： ","否",181610.538784084,2706269.12036055,2017
"867","台灣電力股份有限公司金門區營業處","一般案件","古寧線消防局系統改善工程","金寧鄉頂林路消防局附近","家庭用戶申裝管線工程","True","9","8.2","73.8","1.2","柏油路面","金寧鄉","2017/3/27 上午 12:00:00","2017/5/5 上午 12:00:00","2017/4/1 上午 12:00:00","2017/5/30 上午 12:00:00","合約編號：1230571102；其他事項： ","否",182001.898767076,2705809.6282387,2017
"868","","一般案件","道路拓寬工程","金湖鎮太湖路三段１０號","鋪面工程","False","1181","12","14172","0.08","柏油路面","金湖鎮","2017/2/21 上午 12:00:00","2017/8/16 上午 12:00:00","2017/5/5 上午 12:00:00","2017/8/16 上午 12:00:00","合約編號：汀建字第1050012500號；其他事項： 合約編號：汀建字第1050012500號；其他事項： 合約編號：汀建字第1050012500號；其他事項： 合約編號：汀建字第1050012500號；其他事項： 合約編號：汀建字第1050012500號；其他事項： 合約編號：汀建字第1050012500號；其他事項： 合約編號：汀建字第1050012500號；其他事項： ","否",191797.072043057,2703489.2191461,2017
"874","","一般案件","道路改善","金寧鄉榜林圓環伯玉路口到桃園路口","鋪面工程","False","700","8","5600","0.05","柏油路面","金寧鄉","2017/1/3 上午 12:00:00","2017/5/3 上午 12:00:00","2017/2/12 上午 12:00:00","2017/6/5 上午 12:00:00","合約編號：1051111；其他事項： ","否",182084.195236203,2703410.70548638,2017
"877","","一般案件","道路改善","金城鎮莒光樓周邊道路","鋪面工程","False","280","6.3","1764","0.15","混凝土路面","金城鎮","2017/3/1 上午 12:00:00","2017/4/15 上午 12:00:00","2017/3/1 上午 12:00:00","2017/4/15 上午 12:00:00","合約編號：1051208-1；其他事項： 合約編號：1051208-1；","否",180990.610063197,2702369.81297517,2017
"878","","一般案件","道路改善","金城鎮面對莒光樓右側道路","鋪面工程","False","249","5","1245","0.05","柏油路面","金城鎮","2017/4/16 上午 12:00:00","2017/5/20 上午 12:00:00","2017/4/16 上午 12:00:00","2017/6/20 上午 12:00:00","合約編號：1051208-1；其他事項： 合約編號：1051208-1；其他事項： ","否",180872.80013704,2702179.77957305,2017
"880","中華電信公司金門營運處","一般案件","金寧鄉下堡等三處光纖到家佈放光纜工程","金寧鄉金寧鄉下堡、珠浦西路79-2號、慈湖路一段","管線工程及人手孔","True","25.5","12","153","1.68","柏油路面,混凝土路面","金寧鄉","2017/3/6 上午 12:00:00","2017/3/27 上午 12:00:00","2017/3/20 上午 12:00:00","2017/4/10 上午 12:00:00","合約編號：CFK0WK6C2F；其他事項：  金寧鄉下堡等三處光纖到家佈放光纜工程","是",181908.786367834,2704477.31064422,2017
"881","中華電信公司金門營運處","一般案件","西海路二段等三處人手孔蓋座提升工程","金城鎮西海路二段、前水頭85-5號、環島西路一段","管線工程及人手孔","True","7.5","6","45","0.84","柏油路面","金城鎮","2017/3/6 上午 12:00:00","2017/3/27 上午 12:00:00","2017/3/16 上午 12:00:00","2017/4/6 上午 12:00:00","合約編號：CFK0WK6C2F；其他事項： 西海路二段等三處人手孔蓋座提升工程","是",179297.60549701,2701009.58724257,2017
"882","金門縣自來水廠","一般案件","埋設放流管線","金寧鄉林堡路至湖尾溪區排","管線工程及人手孔","True","1300","7","9100","1.2","柏油路面","金寧鄉","2017/6/1 上午 12:00:00","2017/10/28 上午 12:00:00","2017/6/1 上午 12:00:00","2017/10/28 上午 12:00:00","合約編號：N105230310090；其他事項： 合約編號：N105230310090；其他事項： ","否",182422.146170212,2704184.51862626,2017
"887","金門縣自來水廠","一般案件","埋設污水管線","金湖鎮陳坑段941地號","管線工程及人手孔","True","2","4","8","0.8","柏油路面","金湖鎮","2017/2/16 上午 12:00:00","2017/3/18 上午 12:00:00","2017/2/16 上午 12:00:00","2017/3/18 上午 12:00:00","合約編號：1060000857；其他事項： 合約編號：1060000857；其他事項： 合約編號：1060000857；其他事項： ","否",187993.39297758,2703789.68082403,2017
"888","台灣電力股份有限公司金門區營業處","一般案件","金湖鎮小徑鏡山岩申請新設表燈管路預埋工程","金湖鎮瓊徑路11號","家庭用戶申裝管線工程","True","40","8.2","328","1.2","柏油路面","金湖鎮","2017/3/27 上午 12:00:00","2017/4/27 上午 12:00:00","2017/3/15 上午 12:00:00","2017/4/30 上午 12:00:00","合約編號：1230571102；其他事項： ","否",187572.231384604,2704824.04147058,2017
"890","台灣電力股份有限公司金門區營業處","一般案件","人手孔週邊修護加固","金城鎮環島北路３２號","人手孔蓋工程","True","2","8","16","0.2","柏油路面","金城鎮","2017/3/1 上午 12:00:00","2017/3/7 上午 12:00:00","2017/3/13 上午 12:00:00","2017/3/19 上午 12:00:00","合約編號：123050000201；其他事項： 合約編號：123050000201；其他事項： ","否",181227.6566,2703966.48192477,2017
"892","台灣電力股份有限公司金門區營業處","一般案件","合尚億建設有限公司、崑郡建設股份有限公司及陳宗設新設表燈用電申請埋設管線工程","金湖鎮市港段19、91、107地號","家庭用戶申裝管線工程","True","163","8.2","1336.6","1.2","柏油路面","金湖鎮","2016/12/19 上午 12:00:00","2017/1/26 上午 12:00:00","2017/2/12 上午 12:00:00","2017/3/22 上午 12:00:00","合約編號：1230571102；其他事項： ","否",190422.300321871,2703703.27034487,2017
"893","金門縣自來水廠","一般案件","大陸引水路上管","金沙鎮大山路 碧山聚落","管線工程及人手孔","True","1764","12","7056","6","其他,柏油路面,混凝土路面","金沙鎮","2016/12/20 上午 12:00:00","2017/4/5 上午 12:00:00","2017/1/3 上午 12:00:00","2017/4/30 上午 12:00:00","合約編號：105230310065；其他事項： ","否",193894.680195699,2708558.25572302,2017
"894","金門縣自來水廠","一般案件","大陸引水路上管","金沙鎮金沙公墓旁 蔡店","管線工程及人手孔","True","1326","4","5304","2","柏油路面","金沙鎮","2017/3/15 上午 12:00:00","2017/8/20 上午 12:00:00","2017/3/15 上午 12:00:00","2017/8/20 上午 12:00:00","合約編號：105230310065；其他事項： ","否",191636.061986509,2708833.68504956,2017
"895","金門縣自來水廠","一般案件","大陸引水路上管","金沙鎮榮湖環湖路段","管線工程及人手孔","True","740","6.5","4810","2","柏油路面","金沙鎮","2017/8/5 上午 12:00:00","2017/11/27 上午 12:00:00","2017/8/5 上午 12:00:00","2017/11/27 上午 12:00:00","合約編號：105230310065；其他事項： ","否",190195.018571788,2708837.95149064,2017
"896","金門縣自來水廠","一般案件","大陸引水路上管","金沙鎮洋山路","管線工程及人手孔","True","580","8","4640","2","柏油路面","金沙鎮","2017/8/5 上午 12:00:00","2017/11/27 上午 12:00:00","2017/8/5 上午 12:00:00","2017/11/27 上午 12:00:00","合約編號：105230310065；其他事項： ","否",189454.591716748,2709066.13436568,2017
"897","","一般案件","105年後豐港周邊環境改善工程","金城鎮後豐港36-2,76號前方道路","鋪面工程","False","451","4.7","2119.7","0.3","柏油路面","金城鎮","2016/11/30 上午 12:00:00","2017/5/9 上午 12:00:00","2017/2/12 上午 12:00:00","2017/6/9 上午 12:00:00","合約編號：1051020；其他事項： ","否",179363.532774024,2701658.11613574,2017
"898","台灣電力股份有限公司金門區營業處","一般案件","人孔周邊修補","金湖鎮瓊林里環島北路三段瓊林段至中蘭村段道路","管線工程及人手孔","False","30","8","240","0.2","柏油路面","金湖鎮","2017/3/1 上午 12:00:00","2017/3/30 上午 12:00:00","2017/3/1 上午 12:00:00","2017/3/30 上午 12:00:00","合約編號：1230571102；其他事項： ","否",187162.055341518,2706098.73743302,2017
"899","金門縣自來水廠","一般案件","電力及通信管線埋設","金寧鄉環島北路頂林路口","管線工程及人手孔","True","9","9","81","1.2","柏油路面","金寧鄉","2017/2/14 上午 12:00:00","2017/3/5 上午 12:00:00","2017/3/6 上午 12:00:00","2017/3/25 上午 12:00:00","合約編號：1050005772；其他事項： 合約編號：1050005772；其他事項： ","否",182925.654563398,2705003.56543584,2017
"900","金門縣自來水廠","一般案件","房舍接水工程","金湖鎮太武路段1277地號","家庭用戶申裝管線工程","True","5","8","40","1.2","柏油路面","金湖鎮","2017/3/13 上午 12:00:00","2017/4/1 上午 12:00:00","2017/3/22 上午 12:00:00","2017/4/10 上午 12:00:00","合約編號：10500900448；其他事項： 合約編號：10500900448；其他事項： 合約編號：10500900448；其他事項： ","否",190482.672001419,2703978.31065255,2017
"901","","一般案件","RC施作","金城鎮夏墅延平段216地號","鋪面工程","False","450","3","1350","0.2","混凝土路面","金城鎮","2017/3/10 上午 12:00:00","2017/5/18 上午 12:00:00","2017/3/21 上午 12:00:00","2017/5/18 上午 12:00:00","合約編號：1051208-2；其他事項： ","否",180168.515805526,2702163.07720939,2017
"908","金門縣自來水廠","一般案件","污水管線埋設","金寧鄉煙墩段 925地號","管線工程及人手孔","True","5","7","35","1.2","柏油路面","金寧鄉","2016/12/26 上午 12:00:00","2017/1/15 上午 12:00:00","2017/2/12 上午 12:00:00","2017/3/4 上午 12:00:00","合約編號：1050010439；其他事項： 合約編號：1050010439；其他事項： 合約編號：1050010439；其他事項： 合約編號：1050010439；其他事項： ","否",179452.919700185,2706053.66406107,2017
"909","台灣電力股份有限公司金門區營業處","一般案件","用戶楊雅惠申請線路遷移工程","金城鎮天后宮段0509地號","管線工程及人手孔","True","3.2","6","19.2","1.4","混凝土路面","金城鎮","2017/8/2 上午 12:00:00","2017/8/26 上午 12:00:00","2017/8/5 上午 12:00:00","2017/8/25 上午 12:00:00","合約編號：1230671102；其他事項： ","否",180505.929652742,2702952.89192489,2017
"910","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶金一開發建設股份有限公司申請新設用電管路預埋工程","金城鎮西海路3段106巷17弄3號","家庭用戶申裝管線工程","True","26","6","156","1.8","柏油路面","金城鎮","2017/8/20 上午 12:00:00","2017/9/15 上午 12:00:00","2017/8/20 上午 12:00:00","2017/9/15 上午 12:00:00","合約編號：1230671102；其他事項： ","否",180002.038016167,2702064.88547563,2017
"933","中華電信公司金門營運處","一般案件","金湖鎮漁村人手孔蓋座提升工程","金湖鎮漁村５８號","管線工程及人手孔","True","7.5","4","30","0.84","柏油路面","金湖鎮","2017/3/6 上午 12:00:00","2017/3/27 上午 12:00:00","2017/3/16 上午 12:00:00","2017/4/6 上午 12:00:00","合約編號：CFK0WK6C2F；其他事項： 金湖鎮漁村人手孔蓋座提升工程","是",189856.221570525,2703487.71851813,2017
"935","","一般案件","辦理用戶接管工程","金湖鎮湖前地區(村莊內)","其他工程(含路燈、號誌、雨水及下水道工程)","True","617","8","4936","1.5","混凝土路面","金湖鎮","2017/3/1 上午 12:00:00","2017/7/27 上午 12:00:00","2017/3/16 上午 12:00:00","2017/7/27 上午 12:00:00","合約編號：105110110129；其他事項： 合約編號：105110110129；其他事項： 合約編號：105110110129；其他事項： ","否",190572.557969881,2703506.52296208,2017
"936","台灣電力股份有限公司金門區營業處","一般案件","用戶李沃實申請新設用電管路預埋工程","金寧鄉埔後133號1樓","家庭用戶申裝管線工程","True","8","6","48","1.4","混凝土路面","金寧鄉","2017/3/30 上午 12:00:00","2017/4/28 上午 12:00:00","2017/4/11 上午 12:00:00","2017/5/10 上午 12:00:00","合約編號：1230671102；其他事項：  ","否",180798.991038579,2704351.515949,2017
"937","金門縣自來水廠","一般案件","埋設放流管線","金城鎮環島南路五段(金城鎮庵前測段274-1地號)","管線工程及人手孔","True","8","8","64","1.2","柏油路面","金城鎮","2017/7/1 上午 12:00:00","2017/8/31 上午 12:00:00","2017/7/1 上午 12:00:00","2017/8/31 上午 12:00:00","合約編號：N105230310090；其他事項： ","否",181456.497000936,2700945.59599851,2017
"938","台灣電力股份有限公司金門區營業處","一般案件","用戶陳娥申請新設用電管路預埋工程","金城鎮珠浦北路46-3號","家庭用戶申裝管線工程","True","6","6","36","1.4","混凝土路面","金城鎮","2017/4/19 上午 12:00:00","2017/5/26 上午 12:00:00","2017/4/19 上午 12:00:00","2017/5/10 上午 12:00:00","合約編號：1230671102；其他事項：  ","否",180694.020606232,2703302.08534962,2017
"939","","一般案件","刨、鋪ac","金城鎮環島西路至金山路","鋪面工程","False","850","9","7650","0.05","柏油路面","金城鎮","2017/3/22 上午 12:00:00","2017/6/30 上午 12:00:00","2017/4/5 上午 12:00:00","2017/6/30 上午 12:00:00","合約編號：1041210；其他事項： ","否",181356.99492308,2702651.82719299,2017
"940","金門縣自來水廠","一般案件","房舍接水工程","金寧鄉東洲段879地號","家庭用戶申裝管線工程","True","8","8","64","1.2","柏油路面","金寧鄉","2017/4/8 上午 12:00:00","2017/4/27 上午 12:00:00","2017/4/20 上午 12:00:00","2017/5/10 上午 12:00:00","合約編號：10600700189；其他事項： 合約編號：10600700189；其他事項： 合約編號：10600700189；其他事項： ","否",182049.7906,2702231.56536667,2017
"941","台灣電力股份有限公司金門區營業處","一般案件","許火炎申請新設用電管路預埋工程","金寧鄉湖南路13-13號","家庭用戶申裝管線工程","True","7","6","42","1.4","混凝土路面","金寧鄉","2017/4/29 上午 12:00:00","2017/5/14 上午 12:00:00","2017/5/5 上午 12:00:00","2017/5/21 上午 12:00:00","合約編號：1230671102；其他事項： ","否",182532.490307914,2705528.4190703,2017
"942","台灣電力股份有限公司金門區營業處","一般案件","馮姿曉申請新設用電管路預埋工程","金寧鄉金寧鄉寧湖一劃段363地號","家庭用戶申裝管線工程","True","33","6","198","1.4","混凝土路面","金寧鄉","2017/5/1 上午 12:00:00","2017/5/25 上午 12:00:00","2017/5/11 上午 12:00:00","2017/6/4 上午 12:00:00","合約編號：1230671102；其他事項： ","否",180591.374194871,2704405.39715508,2017
"943","金門縣自來水廠","一般案件","房舍接水工程","金沙鎮蔡厝168號旁","家庭用戶申裝管線工程","True","","","","","","金沙鎮","2017/6/5 上午 12:00:00","2017/6/24 上午 12:00:00","2017/6/14 上午 12:00:00","2017/7/3 上午 12:00:00","合約編號：10600900018；其他事項： ","否",191139.355366556,2707758.01002119,2017
"944","","一般案件","道路改善","金城鎮金城劃段102-1地號","鋪面工程","False","","","","","","金城鎮","2017/8/15 上午 12:00:00","2017/11/8 上午 12:00:00","2017/8/15 上午 12:00:00","2017/11/8 上午 12:00:00","合約編號：1060327；其他事項： ","否",NA,NA,2017
"945","金門縣自來水廠","一般案件","房舍接水","金湖鎮環島南路三段550號","家庭用戶申裝管線工程","True","3","9","27","1.2","柏油路面","金湖鎮","2017/6/25 上午 12:00:00","2017/7/14 上午 12:00:00","2017/6/25 上午 12:00:00","2017/7/14 上午 12:00:00","合約編號：10500900461；其他事項： 合約編號：10500900461；其他事項： 合約編號：10500900461；其他事項： ","否",186588.21349303,2704277.63195878,2017
"946","金門縣自來水廠","一般案件","房舍接水工程","金寧鄉榜林村250號","家庭用戶申裝管線工程","True","7","7","49","1.2","柏油路面","金寧鄉","2017/7/3 上午 12:00:00","2017/7/22 上午 12:00:00","2017/7/18 上午 12:00:00","2017/8/6 上午 12:00:00","合約編號：10600700013；其他事項： ","否",182194.722741333,2703644.623336,2017
"947","金門縣自來水廠","一般案件","房舍接水工程","金湖鎮尚義段1047號","家庭用戶申裝管線工程","True","12","12","144","1.2","柏油路面","金湖鎮","2017/7/10 上午 12:00:00","2017/7/28 上午 12:00:00","2017/7/14 上午 12:00:00","2017/8/2 上午 12:00:00","合約編號：10600900304；其他事項： ","否",186689.244875047,2703652.84590162,2017
"948","金門縣自來水廠","一般案件","房舍接水工程","金寧鄉金寧鄉環島北路二段960-3號等6戶","家庭用戶申裝管線工程","True","20","4","80","1.2","混凝土路面","金寧鄉","2017/7/12 上午 12:00:00","2017/7/26 上午 12:00:00","2017/7/20 上午 12:00:00","2017/8/3 上午 12:00:00","合約編號：10600700415；其他事項： 合約編號：10600700415；其他事項： 合約編號：10600700415；其他事項： 與其他5戶一同申請","否",185180.549474238,2705648.67658481,2017
"949","台灣電力股份有限公司金門區營業處","一般案件","用戶周清海申請桿線遷移工程","金寧鄉安岐村段0103地號","管線工程及人手孔","True","19","6","114","1.4","混凝土路面","金寧鄉","2017/7/22 上午 12:00:00","2017/8/10 上午 12:00:00","2017/7/25 上午 12:00:00","2017/8/13 上午 12:00:00","合約編號：1230671102；其他事項： 合約編號：1230671102；其他事項： ","否",181624.578993696,2706338.47116147,2017
"950","台灣電力股份有限公司金門區營業處","一般案件","用戶翁秀英申請線路遷移工程","金城鎮奎星樓段419.420地號","管線工程及人手孔","True","27","6","162","1.6","混凝土路面","金城鎮","2017/8/1 上午 12:00:00","2017/8/25 上午 12:00:00","2017/8/6 上午 12:00:00","2017/8/30 上午 12:00:00","合約編號：1230671102；其他事項： 合約編號：1230671102；其他事項： ","否",180827.431813667,2702889.73209366,2017
"951","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶許志文申請新設用電管路預埋工程","金城鎮民族路129-3號1-4樓","家庭用戶申裝管線工程","True","4","6","24","1.4","混凝土路面","金城鎮","2017/7/22 上午 12:00:00","2017/8/12 上午 12:00:00","2017/8/1 上午 12:00:00","2017/8/20 上午 12:00:00","合約編號：1230671102；其他事項： ","否",180907.193683333,2702811.27818333,2017
"952","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶大竹開發國際建設股份有限公司等4戶申請新設用電管路預埋工程","金寧鄉安岐358號","家庭用戶申裝管線工程","True","43","6","258","1.4","柏油路面","金寧鄉","2017/7/20 上午 12:00:00","2017/8/10 上午 12:00:00","2017/7/27 上午 12:00:00","2017/8/17 上午 12:00:00","合約編號：1230671102；其他事項： 合約編號：1230671102；其他事項： ","否",181462.574979875,2706234.96209029,2017
"953","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶常福建設股份有限公司等14戶申請新設用電管路預埋工程","金寧鄉湖南32-15及32-16號","家庭用戶申裝管線工程","True","28","6","168","1.4","混凝土路面","金寧鄉","2017/7/29 上午 12:00:00","2017/8/20 上午 12:00:00","2017/8/1 上午 12:00:00","2017/8/22 上午 12:00:00","合約編號：1230671102；其他事項： ","否",182574.37159648,2705560.12404411,2017
